DRG,TITLE, YOUR_HOSP_N_OF_CLAIMS , YOUR_HOSP_AVG_CHG 
069,TRANSIENT ISCHEMIA W/O THROMBOLYTIC, 76 ," $11,791 "
195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC, 76 ," $9,278 "
390,G.I. OBSTRUCTION W/O CC/MCC, 76 ," $10,459 "
620,O.R. PROCEDURES FOR OBESITY W CC, 76 ," $24,605 "
812,RED BLOOD CELL DISORDERS W/O MCC, 76 ," $13,637 "
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC, 75 ," $19,251 "
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC, 74 ," $19,931 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC", 71 ," $26,986 "
669,TRANSURETHRAL PROCEDURES W CC, 71 ," $18,908 "
689,KIDNEY & URINARY TRACT INFECTIONS W MCC, 71 ," $17,917 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC, 70 ," $28,917 "
202,BRONCHITIS & ASTHMA W CC/MCC, 69 ," $13,723 "
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC", 69 ," $17,530 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC, 69 ," $22,111 "
175,PULMONARY EMBOLISM W MCC, 68 ," $18,245 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC", 68 ," $23,764 "
377,G.I. HEMORRHAGE W MCC, 67 ," $26,651 "
767,VAGINAL DELIVERY W STERILIZATION &/OR D&C, 67 ," $14,982 "
253,OTHER VASCULAR PROCEDURES W CC, 66 ," $48,059 "
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC, 66 ," $14,978 "
313,CHEST PAIN, 65 ," $8,955 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC, 63 ," $11,854 "
103,HEADACHES W/O MCC, 62 ," $14,053 "
208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS, 62 ," $50,187 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC, 61 ," $43,031 "
178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC, 60 ," $18,126 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS, 60 ," $57,123 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC, 59 ," $26,107 "
948,SIGNS & SYMPTOMS W/O MCC, 59 ," $13,794 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC, 58 ," $15,495 "
920,COMPLICATIONS OF TREATMENT W CC, 58 ," $14,096 "
639,DIABETES W/O CC/MCC, 57 ," $10,375 "
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC, 57 ," $25,974 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC", 56 ," $28,985 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC", 55 ," $35,422 "
305,HYPERTENSION W/O MCC, 54 ," $10,043 "
374,DIGESTIVE MALIGNANCY W MCC, 54 ," $30,944 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC, 53 ," $28,041 "
813,COAGULATION DISORDERS, 53 ," $24,520 "
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC, 53 ," $36,963 "
847,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W CC, 52 ," $27,673 "
862,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W MCC, 52 ," $29,911 "
180,RESPIRATORY NEOPLASMS W MCC, 51 ," $27,932 "
220,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W CC, 51 ," $75,320 "
444,DISORDERS OF THE BILIARY TRACT W MCC, 51 ," $26,057 "
100,SEIZURES W MCC, 50 ," $27,299 "
300,PERIPHERAL VASCULAR DISORDERS W CC, 50 ," $15,555 "
445,DISORDERS OF THE BILIARY TRACT W CC, 50 ," $21,008 "
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC, 49 ," $59,261 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC, 49 ," $56,542 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC", 48 ," $26,173 "
054,NERVOUS SYSTEM NEOPLASMS W MCC, 47 ," $23,178 "
602,CELLULITIS W MCC, 46 ," $20,311 "
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC", 45 ," $42,589 "
329,MAJOR SMALL & LARGE BOWEL PROCEDURES W MCC, 45 ," $72,719 "
684,RENAL FAILURE W/O CC/MCC, 45 ," $10,170 "
062,"ISCHEMIC STROKE,PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC", 44 ," $32,757 "
274,PERCUTANEOUS INTRACARDIAC PROCEDURES W/O MCC, 44 ," $47,608 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC", 44 ," $34,439 "
299,PERIPHERAL VASCULAR DISORDERS W MCC, 44 ," $17,868 "
386,INFLAMMATORY BOWEL DISEASE W CC, 44 ," $19,014 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC, 44 ," $18,730 "
809,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W CC, 44 ," $16,732 "
153,OTITIS MEDIA & URI W/O MCC, 43 ," $10,199 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC, 43 ," $17,898 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC, 43 ," $69,625 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC, 43 ," $41,749 "
637,DIABETES W MCC, 43 ," $22,245 "
092,OTHER DISORDERS OF NERVOUS SYSTEM W CC, 42 ," $15,377 "
254,OTHER VASCULAR PROCEDURES W/O CC/MCC, 42 ," $32,227 "
373,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W/O CC/MCC, 42 ," $11,547 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC, 42 ," $21,524 "
371,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W MCC, 41 ," $27,348 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC, 41 ," $34,048 "
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC, 41 ," $12,314 "
252,OTHER VASCULAR PROCEDURES W MCC, 40 ," $58,377 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC, 40 ," $19,311 "
086,"TRAUMATIC STUPOR & COMA, COMA <1 HR W CC", 39 ," $15,959 "
375,DIGESTIVE MALIGNANCY W CC, 39 ," $22,908 "
536,FRACTURES OF HIP & PELVIS W/O MCC, 39 ," $11,342 "
919,COMPLICATIONS OF TREATMENT W MCC, 39 ," $38,165 "
071,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC, 38 ," $18,553 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC", 38 ," $14,457 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC, 38 ," $10,511 "
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC, 38 ," $12,402 "
293,HEART FAILURE & SHOCK W/O CC/MCC, 37 ," $10,686 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES W MCC, 37 ," $28,687 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC, 37 ," $40,769 "
880,ACUTE ADJUSTMENT REACTION & PSYCHOSOCIAL DYSFUNCTION, 37 ," $14,383 "
203,BRONCHITIS & ASTHMA W/O CC/MCC, 36 ," $11,022 "
233,CORONARY BYPASS W CARDIAC CATH W MCC, 36 ," $113,564 "
789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY", 36 ," $6,625 "
866,VIRAL ILLNESS W/O MCC, 36 ," $11,774 "
074,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC, 35 ," $15,147 "
165,MAJOR CHEST PROCEDURES W/O CC/MCC, 35 ," $35,386 "
219,CARDIAC VALVE & OTH MAJ CARDIOTHORACIC PROC W/O CARD CATH W MCC, 35 ," $114,387 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC, 35 ," $25,400 "
776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE, 35 ," $9,089 "
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC, 35 ," $42,389 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC, 34 ," $13,306 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC, 34 ," $36,080 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC", 34 ," $13,756 "
039,EXTRACRANIAL PROCEDURES W/O CC/MCC, 33 ," $21,451 "
164,MAJOR CHEST PROCEDURES W CC, 33 ," $46,406 "
551,MEDICAL BACK PROBLEMS W MCC, 33 ," $22,908 "
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC", 33 ," $26,235 "
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC", 32 ," $29,425 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC, 32 ," $43,408 "
091,OTHER DISORDERS OF NERVOUS SYSTEM W MCC, 31 ," $25,352 "
167,OTHER RESP SYSTEM O.R. PROCEDURES W CC, 31 ," $26,773 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC, 31 ," $50,954 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC", 31 ," $14,182 "
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC", 31 ," $11,918 "
811,RED BLOOD CELL DISORDERS W MCC, 31 ," $13,109 "
388,G.I. OBSTRUCTION W MCC, 30 ," $23,903 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC", 30 ," $12,567 "
658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC, 30 ," $25,471 "
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY, 30 ," $18,317 "
708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC, 29 ," $21,427 "
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC, 28 ," $36,473 "
149,DYSEQUILIBRIUM, 28 ," $11,061 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC, 28 ," $54,409 "
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC, 27 ," $34,031 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC, 27 ," $48,423 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC, 27 ," $34,838 "
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC, 27 ," $28,128 "
981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC, 27 ," $63,689 "
982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC, 27 ," $27,762 "
184,MAJOR CHEST TRAUMA W CC, 26 ," $14,994 "
200,PNEUMOTHORAX W CC, 26 ," $13,521 "
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC, 26 ," $28,138 "
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC, 25 ," $37,897 "
273,PERCUTANEOUS INTRACARDIAC PROCEDURES W MCC, 25 ," $58,184 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC, 25 ," $18,127 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC, 25 ," $18,740 "
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC, 25 ," $70,028 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES W MCC, 24 ," $12,948 "
266,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W MCC, 24 ," $87,285 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC", 24 ," $23,667 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC", 24 ," $10,958 "
038,EXTRACRANIAL PROCEDURES W CC, 23 ," $26,261 "
267,ENDOVASCULAR CARDIAC VALVE REPLACEMENT W/O MCC, 23 ," $73,912 "
379,G.I. HEMORRHAGE W/O CC/MCC, 23 ," $9,896 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC, 23 ," $14,668 "
643,ENDOCRINE DISORDERS W MCC, 23 ," $20,313 "
644,ENDOCRINE DISORDERS W CC, 23 ," $13,956 "
657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC, 23 ," $32,559 "
864,FEVER, 23 ," $14,243 "
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS, 23 ," $104,017 "
070,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC, 22 ," $23,654 "
235,CORONARY BYPASS W/O CARDIAC CATH W MCC, 22 ," $122,678 "
336,PERITONEAL ADHESIOLYSIS W CC, 22 ," $40,705 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC, 22 ," $22,508 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC, 22 ," $14,612 "
834,ACUTE LEUKEMIA W/O MAJOR O.R. PROCEDURE W MCC, 22 ," $134,847 "
073,CRANIAL & PERIPHERAL NERVE DISORDERS W MCC, 21 ," $20,776 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC, 21 ," $11,800 "
168,OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC, 20 ," $21,283 "
181,RESPIRATORY NEOPLASMS W CC, 20 ," $17,016 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC", 20 ," $35,975 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC, 20 ," $19,750 "
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEURO, 19 ," $66,747 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC, 19 ," $69,599 "
473,CERVICAL SPINAL FUSION W/O CC/MCC, 19 ," $28,818 "
607,MINOR SKIN DISORDERS W/O MCC, 19 ," $14,520 "
856,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W MCC, 19 ," $55,032 "
087,"TRAUMATIC STUPOR & COMA, COMA <1 HR W/O CC/MCC", 18 ," $10,041 "
381,COMPLICATED PEPTIC ULCER W CC, 18 ," $16,056 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC, 18 ," $48,061 "
808,MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS & COAGUL W MCC, 18 ," $36,770 "
063,"ISCHEMIC STROKE,PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC", 17 ," $31,117 "
085,"TRAUMATIC STUPOR & COMA, COMA <1 HR W MCC", 17 ," $30,669 "
186,PLEURAL EFFUSION W MCC, 17 ," $15,415 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC, 17 ," $36,736 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC, 17 ," $31,676 "
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC, 17 ," $9,234 "
737,UTERINE & ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC, 17 ," $34,111 "
093,OTHER DISORDERS OF NERVOUS SYSTEM W/O CC/MCC, 16 ," $14,219 "
778,THREATENED ABORTION, 16 ," $6,627 "
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC, 16 ," $22,236 "
908,OTHER O.R. PROCEDURES FOR INJURIES W CC, 16 ," $25,262 "
163,MAJOR CHEST PROCEDURES W MCC, 15 ," $77,813 "
199,PNEUMOTHORAX W MCC, 15 ," $30,538 "
304,HYPERTENSION W MCC, 15 ," $23,960 "
355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC, 15 ," $23,434 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC, 15 ," $35,119 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM, 15 ," $42,098 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC, 15 ," $14,666 "
846,CHEMOTHERAPY W/O ACUTE LEUKEMIA AS SECONDARY DIAGNOSIS W MCC, 15 ," $33,626 "
983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC, 15 ," $29,753 "
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC, 15 ," $22,626 "
055,NERVOUS SYSTEM NEOPLASMS W/O MCC, 14 ," $17,573 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES, 14 ," $49,966 "
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC, 14 ," $13,225 "
472,CERVICAL SPINAL FUSION W CC, 14 ," $35,430 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC, 14 ," $28,448 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC, 14 ," $25,705 "
504,FOOT PROCEDURES W CC, 14 ," $22,646 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC, 14 ," $26,001 "
740,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC", 14 ," $33,829 "
974,HIV W MAJOR RELATED CONDITION W MCC, 14 ," $42,876 "
076,VIRAL MENINGITIS W/O CC/MCC, 13 ," $10,876 "
158,DENTAL & ORAL DISEASES W CC, 13 ," $11,028 "
196,INTERSTITIAL LUNG DISEASE W MCC, 13 ," $25,870 "
204,RESPIRATORY SIGNS & SYMPTOMS, 13 ," $11,946 "
369,MAJOR ESOPHAGEAL DISORDERS W CC, 13 ," $15,995 "
384,UNCOMPLICATED PEPTIC ULCER W/O MCC, 13 ," $12,334 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC, 13 ," $31,380 "
545,CONNECTIVE TISSUE DISORDERS W MCC, 13 ," $17,343 "
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC, 13 ," $21,053 "
741,"UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC", 13 ," $25,690 "
768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C, 13 ," $16,440 "
916,ALLERGIC REACTIONS W/O MCC, 13 ," $9,305 "
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC, 12 ," $19,098 "
155,"OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC", 12 ," $11,295 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES W/O MCC, 12 ," $11,729 "
207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS, 12 ," $115,040 "
354,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W CC, 12 ," $25,233 "
387,INFLAMMATORY BOWEL DISEASE W/O CC/MCC, 12 ," $14,901 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC, 12 ," $62,988 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC", 12 ," $42,125 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC, 12 ," $24,103 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC, 12 ," $24,789 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC, 12 ," $16,439 "
571,SKIN DEBRIDEMENT W CC, 12 ," $24,440 "
596,MAJOR SKIN DISORDERS W/O MCC, 12 ," $15,908 "
780,FALSE LABOR, 12 ," $5,653 "
790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE", 12 ," $46,860 "
839,CHEMO W ACUTE LEUKEMIA AS SDX W/O CC/MCC, 12 ," $12,951 "
947,SIGNS & SYMPTOMS W MCC, 12 ," $14,318 "
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.", 11 ," $222,742 "
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.", 11 ," $182,577 "
061,"ISCHEMIC STROKE,PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC", 11 ," $36,270 "
096,BACTERIAL & TUBERCULOUS INFECTIONS OF NERVOUS SYSTEM W/O CC/MCC, 11 ," $43,631 "
102,HEADACHES W MCC, 11 ," $14,838 "
179,RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC, 11 ," $13,858 "
337,PERITONEAL ADHESIOLYSIS W/O CC/MCC, 11 ," $34,023 "
380,COMPLICATED PEPTIC ULCER W MCC, 11 ," $30,227 "
501,SOFT TISSUE PROCEDURES W CC, 11 ," $27,314 "
535,FRACTURES OF HIP & PELVIS W MCC, 11 ," $17,770 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC, 11 ," $14,609 "
645,ENDOCRINE DISORDERS W/O CC/MCC, 11 ," $10,060 "
670,TRANSURETHRAL PROCEDURES W/O CC/MCC, 11 ," $16,191 "
